Reporting Period,Permissions,Chart Feature 1,Chart Feature 2,GBP Value,Ratio,Chart
2021Q2,Life,Total eligible own funds to meet SCR,NA,111570410000,NA,Chart 1.1
2021Q2,Life,Total SCR,NA,69439368000,NA,Chart 1.1
2021Q2,Non-Life,Total eligible own funds to meet SCR,NA,66471613000,NA,Chart 1.1
2021Q2,Non-Life,Total SCR,NA,39045014000,NA,Chart 1.1
2021Q3,Life,Total eligible own funds to meet SCR,NA,111653673000,NA,Chart 1.1
2021Q3,Life,Total SCR,NA,69260520000,NA,Chart 1.1
2021Q3,Non-Life,Total eligible own funds to meet SCR,NA,67226227000,NA,Chart 1.1
2021Q3,Non-Life,Total SCR,NA,39474165000,NA,Chart 1.1
2021Q4,Life,Total eligible own funds to meet SCR,NA,112525696000,NA,Chart 1.1
2021Q4,Life,Total SCR,NA,69065165000,NA,Chart 1.1
2021Q4,Non-Life,Total eligible own funds to meet SCR,NA,69075198000,NA,Chart 1.1
2021Q4,Non-Life,Total SCR,NA,38806458000,NA,Chart 1.1
2022Q1,Life,Total eligible own funds to meet SCR,NA,111224218000,NA,Chart 1.1
2022Q1,Life,Total SCR,NA,64017640000,NA,Chart 1.1
2022Q1,Non-Life,Total eligible own funds to meet SCR,NA,69067565000,NA,Chart 1.1
2022Q1,Non-Life,Total SCR,NA,38958084000,NA,Chart 1.1
2022Q2,Life,Total eligible own funds to meet SCR,NA,104137878000,NA,Chart 1.1
2022Q2,Life,Total SCR,NA,56831031000,NA,Chart 1.1
2022Q2,Non-Life,Total eligible own funds to meet SCR,NA,71485827000,NA,Chart 1.1
2022Q2,Non-Life,Total SCR,NA,39905156000,NA,Chart 1.1
2022Q3,Life,Total eligible own funds to meet SCR,NA,102437837000,NA,Chart 1.1
2022Q3,Life,Total SCR,NA,51424379000,NA,Chart 1.1
2022Q3,Non-Life,Total eligible own funds to meet SCR,NA,74033330000,NA,Chart 1.1
2022Q3,Non-Life,Total SCR,NA,41113233000,NA,Chart 1.1
2022Q4,Life,Total eligible own funds to meet SCR,NA,98381720000,NA,Chart 1.1
2022Q4,Life,Total SCR,NA,52098557000,NA,Chart 1.1
2022Q4,Non-Life,Total eligible own funds to meet SCR,NA,77014584000,NA,Chart 1.1
2022Q4,Non-Life,Total SCR,NA,40194717000,NA,Chart 1.1
2023Q1,Life,Total eligible own funds to meet SCR,NA,97940730000,NA,Chart 1.1
2023Q1,Life,Total SCR,NA,54002947000,NA,Chart 1.1
2023Q1,Non-Life,Total eligible own funds to meet SCR,NA,76509103000,NA,Chart 1.1
2023Q1,Non-Life,Total SCR,NA,41938963000,NA,Chart 1.1
2023Q2,Life,Total eligible own funds to meet SCR,NA,95676387000,NA,Chart 1.1
2023Q2,Life,Total SCR,NA,49967539000,NA,Chart 1.1
2023Q2,Non-Life,Total eligible own funds to meet SCR,NA,77264806000,NA,Chart 1.1
2023Q2,Non-Life,Total SCR,NA,41173797000,NA,Chart 1.1
2023Q3,Life,Total eligible own funds to meet SCR,NA,95170890000,NA,Chart 1.1
2023Q3,Life,Total SCR,NA,48976809000,NA,Chart 1.1
2023Q3,Non-Life,Total eligible own funds to meet SCR,NA,81546622000,NA,Chart 1.1
2023Q3,Non-Life,Total SCR,NA,41711160000,NA,Chart 1.1
2023Q4,Life,Total eligible own funds to meet SCR,NA,97983615000,NA,Chart 1.1
2023Q4,Life,Total SCR,NA,51651556000,NA,Chart 1.1
2023Q4,Non-Life,Total eligible own funds to meet SCR,NA,83781489000,NA,Chart 1.1
2023Q4,Non-Life,Total SCR,NA,41832157000,NA,Chart 1.1
2024Q1,Life,Total eligible own funds to meet SCR,NA,99550214000,NA,Chart 1.1
2024Q1,Life,Total SCR,NA,52548794000,NA,Chart 1.1
2024Q1,Non-Life,Total eligible own funds to meet SCR,NA,82334201000,NA,Chart 1.1
2024Q1,Non-Life,Total SCR,NA,41847809000,NA,Chart 1.1
2017Q1,Life,NA,25%,NA,1.4277134376720748,Chart 1.2
2017Q1,Life,NA,50%,NA,1.7310297841492028,Chart 1.2
2017Q1,Life,NA,75%,NA,2.7153404006109607,Chart 1.2
2017Q1,Non-Life,NA,25%,NA,1.4320263842061762,Chart 1.2
2017Q1,Non-Life,NA,50%,NA,1.9884672734090494,Chart 1.2
2017Q1,Non-Life,NA,75%,NA,3.0859150233490213,Chart 1.2
2017Q2,Life,NA,25%,NA,1.4686499503528554,Chart 1.2
2017Q2,Life,NA,50%,NA,1.79968035659901,Chart 1.2
2017Q2,Life,NA,75%,NA,2.796133271863501,Chart 1.2
2017Q2,Non-Life,NA,25%,NA,1.4653766415516418,Chart 1.2
2017Q2,Non-Life,NA,50%,NA,2.103595310335802,Chart 1.2
2017Q2,Non-Life,NA,75%,NA,3.196034172405727,Chart 1.2
2017Q3,Life,NA,25%,NA,1.4735237996657167,Chart 1.2
2017Q3,Life,NA,50%,NA,1.8434561524723192,Chart 1.2
2017Q3,Life,NA,75%,NA,2.788208908428839,Chart 1.2
2017Q3,Non-Life,NA,25%,NA,1.4693440396983326,Chart 1.2
2017Q3,Non-Life,NA,50%,NA,2.0416844303861104,Chart 1.2
2017Q3,Non-Life,NA,75%,NA,3.319318985285363,Chart 1.2
2017Q4,Life,NA,25%,NA,1.4583795482326694,Chart 1.2
2017Q4,Life,NA,50%,NA,1.7969436484078227,Chart 1.2
2017Q4,Life,NA,75%,NA,2.9912414052071092,Chart 1.2
2017Q4,Non-Life,NA,25%,NA,1.447923711181898,Chart 1.2
2017Q4,Non-Life,NA,50%,NA,2.02991472481345,Chart 1.2
2017Q4,Non-Life,NA,75%,NA,3.7153515160123085,Chart 1.2
2018Q1,Life,NA,25%,NA,1.5285561965972478,Chart 1.2
2018Q1,Life,NA,50%,NA,1.7969436484078227,Chart 1.2
2018Q1,Life,NA,75%,NA,3.212275568206535,Chart 1.2
2018Q1,Non-Life,NA,25%,NA,1.427318924219787,Chart 1.2
2018Q1,Non-Life,NA,50%,NA,1.9687443519440162,Chart 1.2
2018Q1,Non-Life,NA,75%,NA,3.7609774656946193,Chart 1.2
2018Q2,Life,NA,25%,NA,1.617911395684107,Chart 1.2
2018Q2,Life,NA,50%,NA,1.8856979599166364,Chart 1.2
2018Q2,Life,NA,75%,NA,2.9783306932485254,Chart 1.2
2018Q2,Non-Life,NA,25%,NA,1.4470757138004948,Chart 1.2
2018Q2,Non-Life,NA,50%,NA,1.9522882905175356,Chart 1.2
2018Q2,Non-Life,NA,75%,NA,3.6405397902769447,Chart 1.2
2018Q3,Life,NA,25%,NA,1.6050991042456337,Chart 1.2
2018Q3,Life,NA,50%,NA,1.883757285223844,Chart 1.2
2018Q3,Life,NA,75%,NA,2.8986753213191143,Chart 1.2
2018Q3,Non-Life,NA,25%,NA,1.4187530315049073,Chart 1.2
2018Q3,Non-Life,NA,50%,NA,1.9749242077694034,Chart 1.2
2018Q3,Non-Life,NA,75%,NA,3.6957454942195143,Chart 1.2
2018Q4,Life,NA,25%,NA,1.4842633253899782,Chart 1.2
2018Q4,Life,NA,50%,NA,1.7837561983038517,Chart 1.2
2018Q4,Life,NA,75%,NA,2.66553062998504,Chart 1.2
2018Q4,Non-Life,NA,25%,NA,1.446758942039716,Chart 1.2
2018Q4,Non-Life,NA,50%,NA,2.032088927255794,Chart 1.2
2018Q4,Non-Life,NA,75%,NA,3.6316377979268077,Chart 1.2
2019Q1,Life,NA,25%,NA,1.4429466983144923,Chart 1.2
2019Q1,Life,NA,50%,NA,1.7570392921819968,Chart 1.2
2019Q1,Life,NA,75%,NA,2.5889688876023924,Chart 1.2
2019Q1,Non-Life,NA,25%,NA,1.5658688173913586,Chart 1.2
2019Q1,Non-Life,NA,50%,NA,2.032088927255794,Chart 1.2
2019Q1,Non-Life,NA,75%,NA,3.401498579690026,Chart 1.2
2019Q2,Life,NA,25%,NA,1.4367124365022506,Chart 1.2
2019Q2,Life,NA,50%,NA,1.688020475918314,Chart 1.2
2019Q2,Life,NA,75%,NA,2.89950462511941,Chart 1.2
2019Q2,Non-Life,NA,25%,NA,1.5616997054429294,Chart 1.2
2019Q2,Non-Life,NA,50%,NA,2.0995620241982507,Chart 1.2
2019Q2,Non-Life,NA,75%,NA,3.528431058618061,Chart 1.2
2019Q3,Life,NA,25%,NA,1.397947951502267,Chart 1.2
2019Q3,Life,NA,50%,NA,1.6911211947437716,Chart 1.2
2019Q3,Life,NA,75%,NA,2.948141293838451,Chart 1.2
2019Q3,Non-Life,NA,25%,NA,1.5487381102304014,Chart 1.2
2019Q3,Non-Life,NA,50%,NA,2.084632344687358,Chart 1.2
2019Q3,Non-Life,NA,75%,NA,3.403815698328515,Chart 1.2
2019Q4,Life,NA,25%,NA,1.4821475768712618,Chart 1.2
2019Q4,Life,NA,50%,NA,1.7804908334580887,Chart 1.2
2019Q4,Life,NA,75%,NA,3.0719368444202018,Chart 1.2
2019Q4,Non-Life,NA,25%,NA,1.6108225927349022,Chart 1.2
2019Q4,Non-Life,NA,50%,NA,2.1630476244471817,Chart 1.2
2019Q4,Non-Life,NA,75%,NA,3.3492484542772862,Chart 1.2
2020Q1,Life,NA,25%,NA,1.4661987883469907,Chart 1.2
2020Q1,Life,NA,50%,NA,1.801636429922361,Chart 1.2
2020Q1,Life,NA,75%,NA,3.083755612813053,Chart 1.2
2020Q1,Non-Life,NA,25%,NA,1.5390790040222824,Chart 1.2
2020Q1,Non-Life,NA,50%,NA,2.010627771394499,Chart 1.2
2020Q1,Non-Life,NA,75%,NA,3.1411512120379506,Chart 1.2
2020Q2,Life,NA,25%,NA,1.4052314079960748,Chart 1.2
2020Q2,Life,NA,50%,NA,1.8420120174507961,Chart 1.2
2020Q2,Life,NA,75%,NA,3.411924124010209,Chart 1.2
2020Q2,Non-Life,NA,25%,NA,1.5526030560205566,Chart 1.2
2020Q2,Non-Life,NA,50%,NA,2.107670375338766,Chart 1.2
2020Q2,Non-Life,NA,75%,NA,3.267820900095054,Chart 1.2
2020Q3,Life,NA,25%,NA,1.4420226055642493,Chart 1.2
2020Q3,Life,NA,50%,NA,1.8222718887056477,Chart 1.2
2020Q3,Life,NA,75%,NA,3.2682674090329304,Chart 1.2
2020Q3,Non-Life,NA,25%,NA,1.5962516633647983,Chart 1.2
2020Q3,Non-Life,NA,50%,NA,2.126698755415415,Chart 1.2
2020Q3,Non-Life,NA,75%,NA,3.381602229902825,Chart 1.2
2020Q4,Life,NA,25%,NA,1.4950341436080112,Chart 1.2
2020Q4,Life,NA,50%,NA,1.762825628129724,Chart 1.2
2020Q4,Life,NA,75%,NA,3.018400659591573,Chart 1.2
2020Q4,Non-Life,NA,25%,NA,1.5693372582846588,Chart 1.2
2020Q4,Non-Life,NA,50%,NA,2.020442374317544,Chart 1.2
2020Q4,Non-Life,NA,75%,NA,3.1207609445166025,Chart 1.2
2021Q1,Life,NA,25%,NA,1.5810267773245494,Chart 1.2
2021Q1,Life,NA,50%,NA,1.8686324727229224,Chart 1.2
2021Q1,Life,NA,75%,NA,2.675085180485632,Chart 1.2
2021Q1,Non-Life,NA,25%,NA,1.589254698139607,Chart 1.2
2021Q1,Non-Life,NA,50%,NA,2.001316038476168,Chart 1.2
2021Q1,Non-Life,NA,75%,NA,3.120476118376072,Chart 1.2
2021Q2,Life,NA,25%,NA,1.5738272986518564,Chart 1.2
2021Q2,Life,NA,50%,NA,1.7624959726095901,Chart 1.2
2021Q2,Life,NA,75%,NA,2.8541740237510136,Chart 1.2
2021Q2,Non-Life,NA,25%,NA,1.5420613808870596,Chart 1.2
2021Q2,Non-Life,NA,50%,NA,2.002643695144899,Chart 1.2
2021Q2,Non-Life,NA,75%,NA,3.1326779153823328,Chart 1.2
2021Q3,Life,NA,25%,NA,1.5997774639535265,Chart 1.2
2021Q3,Life,NA,50%,NA,1.7427401732719945,Chart 1.2
2021Q3,Life,NA,75%,NA,3.188973878931201,Chart 1.2
2021Q3,Non-Life,NA,25%,NA,1.5663144477379682,Chart 1.2
2021Q3,Non-Life,NA,50%,NA,2.0111139459521183,Chart 1.2
2021Q3,Non-Life,NA,75%,NA,3.130769826170609,Chart 1.2
2021Q4,Life,NA,25%,NA,1.5606737335166474,Chart 1.2
2021Q4,Life,NA,50%,NA,1.7768706893904933,Chart 1.2
2021Q4,Life,NA,75%,NA,3.0782542044073495,Chart 1.2
2021Q4,Non-Life,NA,25%,NA,1.6014092250311613,Chart 1.2
2021Q4,Non-Life,NA,50%,NA,2.0036651618072567,Chart 1.2
2021Q4,Non-Life,NA,75%,NA,2.942161196705742,Chart 1.2
2022Q1,Life,NA,25%,NA,1.61299110781355,Chart 1.2
2022Q1,Life,NA,50%,NA,1.8390058555606803,Chart 1.2
2022Q1,Life,NA,75%,NA,2.8238270636448815,Chart 1.2
2022Q1,Non-Life,NA,25%,NA,1.5553263168010716,Chart 1.2
2022Q1,Non-Life,NA,50%,NA,1.9495313507310321,Chart 1.2
2022Q1,Non-Life,NA,75%,NA,2.9650576646352893,Chart 1.2
2022Q2,Life,NA,25%,NA,1.6443765971947526,Chart 1.2
2022Q2,Life,NA,50%,NA,1.9312850016526921,Chart 1.2
2022Q2,Life,NA,75%,NA,3.1554459306471156,Chart 1.2
2022Q2,Non-Life,NA,25%,NA,1.5740625977872913,Chart 1.2
2022Q2,Non-Life,NA,50%,NA,2.044355562492759,Chart 1.2
2022Q2,Non-Life,NA,75%,NA,3.05733034098433,Chart 1.2
2022Q3,Life,NA,25%,NA,1.7453443535021758,Chart 1.2
2022Q3,Life,NA,50%,NA,2.0198424237982566,Chart 1.2
2022Q3,Life,NA,75%,NA,3.1857832213992183,Chart 1.2
2022Q3,Non-Life,NA,25%,NA,1.5827761327556735,Chart 1.2
2022Q3,Non-Life,NA,50%,NA,2.044355562492759,Chart 1.2
2022Q3,Non-Life,NA,75%,NA,3.05733034098433,Chart 1.2
2022Q4,Life,NA,25%,NA,1.7117693312195637,Chart 1.2
2022Q4,Life,NA,50%,NA,2.0909903853114704,Chart 1.2
2022Q4,Life,NA,75%,NA,3.747634129151274,Chart 1.2
2022Q4,Non-Life,NA,25%,NA,1.5947688322582763,Chart 1.2
2022Q4,Non-Life,NA,50%,NA,2.100504799868521,Chart 1.2
2022Q4,Non-Life,NA,75%,NA,3.437959487762585,Chart 1.2
2023Q1,Life,NA,25%,NA,1.7117693312195637,Chart 1.2
2023Q1,Life,NA,50%,NA,2.0779014057066427,Chart 1.2
2023Q1,Life,NA,75%,NA,3.747634129151274,Chart 1.2
2023Q1,Non-Life,NA,25%,NA,1.6215525189473223,Chart 1.2
2023Q1,Non-Life,NA,50%,NA,2.115160369221524,Chart 1.2
2023Q1,Non-Life,NA,75%,NA,3.468952196419213,Chart 1.2
2023Q2,Life,NA,25%,NA,1.6658202670853617,Chart 1.2
2023Q2,Life,NA,50%,NA,2.0880156556548126,Chart 1.2
2023Q2,Life,NA,75%,NA,3.5720058238814985,Chart 1.2
2023Q2,Non-Life,NA,25%,NA,1.6576488724986551,Chart 1.2
2023Q2,Non-Life,NA,50%,NA,2.1234812983610776,Chart 1.2
2023Q2,Non-Life,NA,75%,NA,3.5485632148908315,Chart 1.2
2023Q3,Life,NA,25%,NA,1.70583497061986,Chart 1.2
2023Q3,Life,NA,50%,NA,2.118313395011028,Chart 1.2
2023Q3,Life,NA,75%,NA,3.675581585050116,Chart 1.2
2023Q3,Non-Life,NA,25%,NA,1.7211945248592158,Chart 1.2
2023Q3,Non-Life,NA,50%,NA,2.2640435780347876,Chart 1.2
2023Q3,Non-Life,NA,75%,NA,3.567764023513497,Chart 1.2
2023Q4,Life,NA,25%,NA,1.7205149479516093,Chart 1.2
2023Q4,Life,NA,50%,NA,2.0779386796081214,Chart 1.2
2023Q4,Life,NA,75%,NA,3.591808033471765,Chart 1.2
2023Q4,Non-Life,NA,25%,NA,1.7623924386634862,Chart 1.2
2023Q4,Non-Life,NA,50%,NA,2.2437656409983777,Chart 1.2
2023Q4,Non-Life,NA,75%,NA,3.577382436856841,Chart 1.2
2024Q1,Life,NA,25%,NA,1.7205149479516093,Chart 1.2
2024Q1,Life,NA,50%,NA,2.111312663309014,Chart 1.2
2024Q1,Life,NA,75%,NA,3.642472067520261,Chart 1.2
2024Q1,Non-Life,NA,25%,NA,1.7980829254697746,Chart 1.2
2024Q1,Non-Life,NA,50%,NA,2.2947162687438603,Chart 1.2
2024Q1,Non-Life,NA,75%,NA,3.64003542480792,Chart 1.2
2017Q1,Life,Tier 1,NA,111857976000,NA,Chart 1.3
2017Q1,Life,Tier 2,NA,6202046000,NA,Chart 1.3
2017Q1,Life,Tier 3,NA,82130000,NA,Chart 1.3
2017Q1,Non-Life,Tier 1,NA,52684416000,NA,Chart 1.3
2017Q1,Non-Life,Tier 2,NA,11518505000,NA,Chart 1.3
2017Q1,Non-Life,Tier 3,NA,850752000,NA,Chart 1.3
2017Q2,Life,Tier 1,NA,112231529000,NA,Chart 1.3
2017Q2,Life,Tier 2,NA,6068100000,NA,Chart 1.3
2017Q2,Life,Tier 3,NA,102289000,NA,Chart 1.3
2017Q2,Non-Life,Tier 1,NA,53643475000,NA,Chart 1.3
2017Q2,Non-Life,Tier 2,NA,11464819000,NA,Chart 1.3
2017Q2,Non-Life,Tier 3,NA,729012000,NA,Chart 1.3
2017Q3,Life,Tier 1,NA,113709072000,NA,Chart 1.3
2017Q3,Life,Tier 2,NA,6465925000,NA,Chart 1.3
2017Q3,Life,Tier 3,NA,100554000,NA,Chart 1.3
2017Q3,Non-Life,Tier 1,NA,50808009000,NA,Chart 1.3
2017Q3,Non-Life,Tier 2,NA,11172933000,NA,Chart 1.3
2017Q3,Non-Life,Tier 3,NA,868239000,NA,Chart 1.3
2017Q4,Life,Tier 1,NA,112598523000,NA,Chart 1.3
2017Q4,Life,Tier 2,NA,6558022000,NA,Chart 1.3
2017Q4,Life,Tier 3,NA,74409000,NA,Chart 1.3
2017Q4,Non-Life,Tier 1,NA,53014318000,NA,Chart 1.3
2017Q4,Non-Life,Tier 2,NA,11463744000,NA,Chart 1.3
2017Q4,Non-Life,Tier 3,NA,701772000,NA,Chart 1.3
2018Q1,Life,Tier 1,NA,113717989000,NA,Chart 1.3
2018Q1,Life,Tier 2,NA,6486686000,NA,Chart 1.3
2018Q1,Life,Tier 3,NA,66082000,NA,Chart 1.3
2018Q1,Non-Life,Tier 1,NA,51978664000,NA,Chart 1.3
2018Q1,Non-Life,Tier 2,NA,10784054000,NA,Chart 1.3
2018Q1,Non-Life,Tier 3,NA,682623000,NA,Chart 1.3
2018Q2,Life,Tier 1,NA,113910860000,NA,Chart 1.3
2018Q2,Life,Tier 2,NA,6156299000,NA,Chart 1.3
2018Q2,Life,Tier 3,NA,190718000,NA,Chart 1.3
2018Q2,Non-Life,Tier 1,NA,55451161000,NA,Chart 1.3
2018Q2,Non-Life,Tier 2,NA,10430597000,NA,Chart 1.3
2018Q2,Non-Life,Tier 3,NA,709759000,NA,Chart 1.3
2018Q3,Life,Tier 1,NA,112253721000,NA,Chart 1.3
2018Q3,Life,Tier 2,NA,6491976000,NA,Chart 1.3
2018Q3,Life,Tier 3,NA,145371000,NA,Chart 1.3
2018Q3,Non-Life,Tier 1,NA,56134898000,NA,Chart 1.3
2018Q3,Non-Life,Tier 2,NA,11195693000,NA,Chart 1.3
2018Q3,Non-Life,Tier 3,NA,751530000,NA,Chart 1.3
2018Q4,Life,Tier 1,NA,99798056000,NA,Chart 1.3
2018Q4,Life,Tier 2,NA,6482162000,NA,Chart 1.3
2018Q4,Life,Tier 3,NA,230442000,NA,Chart 1.3
2018Q4,Non-Life,Tier 1,NA,50825635000,NA,Chart 1.3
2018Q4,Non-Life,Tier 2,NA,10751472000,NA,Chart 1.3
2018Q4,Non-Life,Tier 3,NA,607108000,NA,Chart 1.3
2019Q1,Life,Tier 1,NA,100357216000,NA,Chart 1.3
2019Q1,Life,Tier 2,NA,6678542000,NA,Chart 1.3
2019Q1,Life,Tier 3,NA,192286000,NA,Chart 1.3
2019Q1,Non-Life,Tier 1,NA,48930394000,NA,Chart 1.3
2019Q1,Non-Life,Tier 2,NA,10263958000,NA,Chart 1.3
2019Q1,Non-Life,Tier 3,NA,647327000,NA,Chart 1.3
2019Q2,Life,Tier 1,NA,100961863000,NA,Chart 1.3
2019Q2,Life,Tier 2,NA,6658172000,NA,Chart 1.3
2019Q2,Life,Tier 3,NA,239664000,NA,Chart 1.3
2019Q2,Non-Life,Tier 1,NA,51532626000,NA,Chart 1.3
2019Q2,Non-Life,Tier 2,NA,11159834000,NA,Chart 1.3
2019Q2,Non-Life,Tier 3,NA,637910000,NA,Chart 1.3
2019Q3,Life,Tier 1,NA,102674518000,NA,Chart 1.3
2019Q3,Life,Tier 2,NA,7297858000,NA,Chart 1.3
2019Q3,Life,Tier 3,NA,607323000,NA,Chart 1.3
2019Q3,Non-Life,Tier 1,NA,51675583000,NA,Chart 1.3
2019Q3,Non-Life,Tier 2,NA,11179497000,NA,Chart 1.3
2019Q3,Non-Life,Tier 3,NA,631627000,NA,Chart 1.3
2019Q4,Life,Tier 1,NA,104688432000,NA,Chart 1.3
2019Q4,Life,Tier 2,NA,7914300000,NA,Chart 1.3
2019Q4,Life,Tier 3,NA,611416000,NA,Chart 1.3
2019Q4,Non-Life,Tier 1,NA,49958806000,NA,Chart 1.3
2019Q4,Non-Life,Tier 2,NA,9907359000,NA,Chart 1.3
2019Q4,Non-Life,Tier 3,NA,635262000,NA,Chart 1.3
2020Q1,Life,Tier 1,NA,101671279000,NA,Chart 1.3
2020Q1,Life,Tier 2,NA,7575240000,NA,Chart 1.3
2020Q1,Life,Tier 3,NA,1210162000,NA,Chart 1.3
2020Q1,Non-Life,Tier 1,NA,46986646000,NA,Chart 1.3
2020Q1,Non-Life,Tier 2,NA,9872773000,NA,Chart 1.3
2020Q1,Non-Life,Tier 3,NA,793264000,NA,Chart 1.3
2020Q2,Life,Tier 1,NA,104257340000,NA,Chart 1.3
2020Q2,Life,Tier 2,NA,8161055000,NA,Chart 1.3
2020Q2,Life,Tier 3,NA,841429000,NA,Chart 1.3
2020Q2,Non-Life,Tier 1,NA,49843330000,NA,Chart 1.3
2020Q2,Non-Life,Tier 2,NA,10609050000,NA,Chart 1.3
2020Q2,Non-Life,Tier 3,NA,773610000,NA,Chart 1.3
