Reporting Period,Chart,Chart Feature #1,Chart Feature #2,Chart Feature #3,Position
2019YE,Chart 2.1,Personal,Income Protection,NA,1407718000
2019YE,Chart 2.1,Personal,Motor liability,NA,7749519000
2019YE,Chart 2.1,Personal,Motor other ,NA,3147997000
2019YE,Chart 2.1,Personal,Property,NA,9021908000
2019YE,Chart 2.1,Personal,Credit,NA,1817466000
2019YE,Chart 2.1,Personal,Legal expenses,NA,624138000
2019YE,Chart 2.1,Personal,Assistance,NA,1728238000
2019YE,Chart 2.1,Personal,Financial loss,NA,2044051000
2020YE,Chart 2.1,Personal,Medical expenses,NA,6352407000
2020YE,Chart 2.1,Personal,Income Protection,NA,1161828000
2020YE,Chart 2.1,Personal,Motor liability,NA,7268955000
2020YE,Chart 2.1,Personal,Motor other ,NA,2889998000
2020YE,Chart 2.1,Personal,Property,NA,8997776000
2020YE,Chart 2.1,Personal,Credit,NA,1471214000
2020YE,Chart 2.1,Personal,Legal expenses,NA,646802000
2020YE,Chart 2.1,Personal,Assistance,NA,1605828000
2020YE,Chart 2.1,Personal,Financial loss,NA,2580371000
2021YE,Chart 2.1,Personal,Medical expenses,NA,6648933000
2021YE,Chart 2.1,Personal,Income Protection,NA,1198229000
2021YE,Chart 2.1,Personal,Motor liability,NA,6588087000
2021YE,Chart 2.1,Personal,Motor other ,NA,2802985000
2021YE,Chart 2.1,Personal,Property,NA,9038118000
2021YE,Chart 2.1,Personal,Credit,NA,1612126000
2021YE,Chart 2.1,Personal,Legal expenses,NA,588926000
2021YE,Chart 2.1,Personal,Assistance,NA,1370608000
2021YE,Chart 2.1,Personal,Financial loss,NA,2795938000
2022YE,Chart 2.1,Personal,Medical expenses,NA,7175651000
2022YE,Chart 2.1,Personal,Income Protection,NA,1104057000
2022YE,Chart 2.1,Personal,Motor liability,NA,7463754000
2022YE,Chart 2.1,Personal,Motor other ,NA,3040662000
2022YE,Chart 2.1,Personal,Property,NA,9423458000
2022YE,Chart 2.1,Personal,Credit,NA,1809737000
2022YE,Chart 2.1,Personal,Legal expenses,NA,556475000
2022YE,Chart 2.1,Personal,Assistance,NA,1383988000
2022YE,Chart 2.1,Personal,Financial loss,NA,3308659000
2023YE,Chart 2.1,Personal,Medical expenses,NA,8111387000
2023YE,Chart 2.1,Personal,Income Protection,NA,1314736000
2023YE,Chart 2.1,Personal,Motor liability,NA,9177393000
2023YE,Chart 2.1,Personal,Motor other ,NA,3927278000
2023YE,Chart 2.1,Personal,Property,NA,10299302000
2023YE,Chart 2.1,Personal,Credit,NA,2078656000
2023YE,Chart 2.1,Personal,Legal expenses,NA,661881000
2023YE,Chart 2.1,Personal,Assistance,NA,1502783000
2023YE,Chart 2.1,Personal,Financial loss,NA,3819954000
2018YE,Chart 2.2,Commerical,Motor liability,NA,2746740000
2018YE,Chart 2.2,Commerical,Motor other,NA,1101922000
2018YE,Chart 2.2,Commerical,"Marine, Aviation and Transport",NA,6955880000
2018YE,Chart 2.2,Commerical,Property,NA,15767682000
2018YE,Chart 2.2,Commerical,Employers',NA,1489059000
2018YE,Chart 2.2,Commerical,Public & Products,NA,5807161000
2018YE,Chart 2.2,Commerical,Professional Indemnity,NA,7628464000
2018YE,Chart 2.2,Commerical,Other,NA,1869695000
2019YE,Chart 2.2,Commerical,Motor liability,NA,3598953000
2019YE,Chart 2.2,Commerical,Motor other,NA,1108209000
2019YE,Chart 2.2,Commerical,"Marine, Aviation and Transport",NA,8076088000
2019YE,Chart 2.2,Commerical,Property,NA,14927592000
2019YE,Chart 2.2,Commerical,Employers',NA,1410390000
2019YE,Chart 2.2,Commerical,Public & Products,NA,4714693000
2019YE,Chart 2.2,Commerical,Professional Indemnity,NA,7479174000
2019YE,Chart 2.2,Commerical,Other,NA,1792750000
2020YE,Chart 2.2,Commerical,Motor liability,NA,3046381000
2020YE,Chart 2.2,Commerical,Motor other,NA,1082228000
2020YE,Chart 2.2,Commerical,"Marine, Aviation and Transport",NA,7892900000
2020YE,Chart 2.2,Commerical,Property,NA,16197271000
2020YE,Chart 2.2,Commerical,Employers',NA,1376793000
2020YE,Chart 2.2,Commerical,Public & Products,NA,4667989000
2020YE,Chart 2.2,Commerical,Professional Indemnity,NA,7723886000
2020YE,Chart 2.2,Commerical,Other,NA,1918559000
2021YE,Chart 2.2,Commerical,Motor liability,NA,3310354000
2021YE,Chart 2.2,Commerical,Motor other,NA,1144949000
2021YE,Chart 2.2,Commerical,"Marine, Aviation and Transport",NA,8296949000
2021YE,Chart 2.2,Commerical,Property,NA,18367290000
2021YE,Chart 2.2,Commerical,Employers',NA,2001177000
2021YE,Chart 2.2,Commerical,Public & Products,NA,5895918000
2021YE,Chart 2.2,Commerical,Professional Indemnity,NA,9472726000
2021YE,Chart 2.2,Commerical,Other,NA,2609358000
2022YE,Chart 2.2,Commerical,Motor liability,NA,3435129000
2022YE,Chart 2.2,Commerical,Motor other,NA,1418521000
2022YE,Chart 2.2,Commerical,"Marine, Aviation and Transport",NA,10171393000
2022YE,Chart 2.2,Commerical,Property,NA,22174388000
2022YE,Chart 2.2,Commerical,Employers',NA,2159255000
2022YE,Chart 2.2,Commerical,Public & Products,NA,6899172000
2022YE,Chart 2.2,Commerical,Professional Indemnity,NA,11491208000
2022YE,Chart 2.2,Commerical,Other,NA,3195449000
2023YE,Chart 2.2,Commerical,Motor liability,NA,3434343000
2023YE,Chart 2.2,Commerical,Motor other,NA,1311982000
2023YE,Chart 2.2,Commerical,"Marine, Aviation and Transport",NA,11483948000
2023YE,Chart 2.2,Commerical,Property,NA,27178815000
2023YE,Chart 2.2,Commerical,Employers',NA,2686845000
2023YE,Chart 2.2,Commerical,Public & Products,NA,7723233000
2023YE,Chart 2.2,Commerical,Professional Indemnity,NA,12513424000
2023YE,Chart 2.2,Commerical,Other,NA,3057565000
2023YE,Chart 2.3,General liability,Accident Year - 2013,Settlement Year - 2013,241460000
2023YE,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2013,Settlement Year - 2013,850915000
2023YE,Chart 2.3,Motor liability,Accident Year - 2013,Settlement Year - 2013,3391473000
2023YE,Chart 2.3,Motor other,Accident Year - 2013,Settlement Year - 2013,2886751000
2023YE,Chart 2.3,Property,Accident Year - 2013,Settlement Year - 2013,4979949000
2023YE,Chart 2.3,General liability,Accident Year - 2013,Settlement Year - 2014,787962000
2023YE,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2013,Settlement Year - 2014,2125025000
2023YE,Chart 2.3,Motor liability,Accident Year - 2013,Settlement Year - 2014,3472059000
2023YE,Chart 2.3,Motor other,Accident Year - 2013,Settlement Year - 2014,521194000
2023YE,Chart 2.3,Property,Accident Year - 2013,Settlement Year - 2014,6106134000
2023YE,Chart 2.3,General liability,Accident Year - 2013,Settlement Year - 2015,1336758000
2023YE,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2013,Settlement Year - 2015,1322583000
2023YE,Chart 2.3,Motor liability,Accident Year - 2013,Settlement Year - 2015,1210431000
2023YE,Chart 2.3,Motor other,Accident Year - 2013,Settlement Year - 2015,55968000
2023YE,Chart 2.3,Property,Accident Year - 2013,Settlement Year - 2015,2142781000
2023YE,Chart 2.3,General liability,Accident Year - 2013,Settlement Year - 2016,1383259000
2023YE,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2013,Settlement Year - 2016,605058000
2023YE,Chart 2.3,Motor liability,Accident Year - 2013,Settlement Year - 2016,944196000
2023YE,Chart 2.3,Motor other,Accident Year - 2013,Settlement Year - 2016,-8770000
2023YE,Chart 2.3,Property,Accident Year - 2013,Settlement Year - 2016,775748000
2023YE,Chart 2.3,General liability,Accident Year - 2013,Settlement Year - 2017,1249909000
2023YE,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2013,Settlement Year - 2017,273987000
2023YE,Chart 2.3,Motor liability,Accident Year - 2013,Settlement Year - 2017,614105000
2023YE,Chart 2.3,Motor other,Accident Year - 2013,Settlement Year - 2017,9322000
2023YE,Chart 2.3,Property,Accident Year - 2013,Settlement Year - 2017,199946000
2023YE,Chart 2.3,General liability,Accident Year - 2013,Settlement Year - 2018,916734000
2023YE,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2013,Settlement Year - 2018,228469000
2023YE,Chart 2.3,Motor liability,Accident Year - 2013,Settlement Year - 2018,484115000
2023YE,Chart 2.3,Motor other,Accident Year - 2013,Settlement Year - 2018,-10420000
2023YE,Chart 2.3,Property,Accident Year - 2013,Settlement Year - 2018,116527000
2023YE,Chart 2.3,General liability,Accident Year - 2013,Settlement Year - 2019,889853000
2023YE,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2013,Settlement Year - 2019,175621000
2023YE,Chart 2.3,Motor liability,Accident Year - 2013,Settlement Year - 2019,199653000
2023YE,Chart 2.3,Motor other,Accident Year - 2013,Settlement Year - 2019,43064000
2023YE,Chart 2.3,Property,Accident Year - 2013,Settlement Year - 2019,104286000
2023YE,Chart 2.3,General liability,Accident Year - 2013,Settlement Year - 2020,421557000
2023YE,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2013,Settlement Year - 2020,109985000
2023YE,Chart 2.3,Motor liability,Accident Year - 2013,Settlement Year - 2020,77805000
2023YE,Chart 2.3,Motor other,Accident Year - 2013,Settlement Year - 2020,20516000
2023YE,Chart 2.3,Property,Accident Year - 2013,Settlement Year - 2020,32446000
2023YE,Chart 2.3,General liability,Accident Year - 2013,Settlement Year - 2021,333743000
2023YE,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2013,Settlement Year - 2021,116816000
2023YE,Chart 2.3,Motor liability,Accident Year - 2013,Settlement Year - 2021,47547000
2023YE,Chart 2.3,Property,Accident Year - 2013,Settlement Year - 2021,55946000
2023YE,Chart 2.3,General liability,Accident Year - 2013,Settlement Year - 2022,176427000
2023YE,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2013,Settlement Year - 2022,66017000
2023YE,Chart 2.3,Motor liability,Accident Year - 2013,Settlement Year - 2022,61843000
2023YE,Chart 2.3,Motor other,Accident Year - 2013,Settlement Year - 2022,18137000
2023YE,Chart 2.3,Property,Accident Year - 2013,Settlement Year - 2022,19323000
2023YE,Chart 2.3,General liability,Accident Year - 2013,Settlement Year - 2023,186267000
2023YE,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2013,Settlement Year - 2023,39830000
2023YE,Chart 2.3,Motor liability,Accident Year - 2013,Settlement Year - 2023,10931000
2023YE,Chart 2.3,Motor other,Accident Year - 2013,Settlement Year - 2023,6050000
2023YE,Chart 2.3,Property,Accident Year - 2013,Settlement Year - 2023,44781000
2023YE,Chart 2.3,General liability,Accident Year - 2014,Settlement Year - 2014,180978000
2023YE,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2014,Settlement Year - 2014,684898000
2023YE,Chart 2.3,Motor liability,Accident Year - 2014,Settlement Year - 2014,3219118000
2023YE,Chart 2.3,Motor other,Accident Year - 2014,Settlement Year - 2014,3152768000
2023YE,Chart 2.3,Property,Accident Year - 2014,Settlement Year - 2014,5158785000
2023YE,Chart 2.3,General liability,Accident Year - 2014,Settlement Year - 2015,987806000
2023YE,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2014,Settlement Year - 2015,2073238000
2023YE,Chart 2.3,Motor liability,Accident Year - 2014,Settlement Year - 2015,3473440000
2023YE,Chart 2.3,Motor other,Accident Year - 2014,Settlement Year - 2015,432909000
2023YE,Chart 2.3,Property,Accident Year - 2014,Settlement Year - 2015,5288046000
2023YE,Chart 2.3,General liability,Accident Year - 2014,Settlement Year - 2016,1552706000
2023YE,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2014,Settlement Year - 2016,1774012000
2023YE,Chart 2.3,Motor liability,Accident Year - 2014,Settlement Year - 2016,1522521000
2023YE,Chart 2.3,Motor other,Accident Year - 2014,Settlement Year - 2016,8080000
2023YE,Chart 2.3,Property,Accident Year - 2014,Settlement Year - 2016,1929108000
2023YE,Chart 2.3,General liability,Accident Year - 2014,Settlement Year - 2017,1636033000
2023YE,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2014,Settlement Year - 2017,736523000
2023YE,Chart 2.3,Motor liability,Accident Year - 2014,Settlement Year - 2017,866777000
2023YE,Chart 2.3,Motor other,Accident Year - 2014,Settlement Year - 2017,-7100000
2023YE,Chart 2.3,Property,Accident Year - 2014,Settlement Year - 2017,640372000
2023YE,Chart 2.3,General liability,Accident Year - 2014,Settlement Year - 2018,1293789000
2023YE,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2014,Settlement Year - 2018,387239000
2023YE,Chart 2.3,Motor liability,Accident Year - 2014,Settlement Year - 2018,730837000
2023YE,Chart 2.3,Motor other,Accident Year - 2014,Settlement Year - 2018,15421000
2023YE,Chart 2.3,Property,Accident Year - 2014,Settlement Year - 2018,250920000
2023YE,Chart 2.3,General liability,Accident Year - 2014,Settlement Year - 2019,1667365000
2023YE,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2014,Settlement Year - 2019,536215000
2023YE,Chart 2.3,Motor liability,Accident Year - 2014,Settlement Year - 2019,472575000
2023YE,Chart 2.3,Motor other,Accident Year - 2014,Settlement Year - 2019,12033000
2023YE,Chart 2.3,Property,Accident Year - 2014,Settlement Year - 2019,159810000
2023YE,Chart 2.3,General liability,Accident Year - 2014,Settlement Year - 2020,817484000
2023YE,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2014,Settlement Year - 2020,105224000
2023YE,Chart 2.3,Motor liability,Accident Year - 2014,Settlement Year - 2020,227364000
2023YE,Chart 2.3,Motor other,Accident Year - 2014,Settlement Year - 2020,20875000
2023YE,Chart 2.3,Property,Accident Year - 2014,Settlement Year - 2020,31441000
2023YE,Chart 2.3,General liability,Accident Year - 2014,Settlement Year - 2021,391275000
2023YE,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2014,Settlement Year - 2021,91153000
2023YE,Chart 2.3,Motor liability,Accident Year - 2014,Settlement Year - 2021,103107000
2023YE,Chart 2.3,Property,Accident Year - 2014,Settlement Year - 2021,60315000
2023YE,Chart 2.3,General liability,Accident Year - 2014,Settlement Year - 2022,314357000
2023YE,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2014,Settlement Year - 2022,52989000
2023YE,Chart 2.3,Motor liability,Accident Year - 2014,Settlement Year - 2022,34811000
2023YE,Chart 2.3,Motor other,Accident Year - 2014,Settlement Year - 2022,14871000
2023YE,Chart 2.3,Property,Accident Year - 2014,Settlement Year - 2022,19427000
2023YE,Chart 2.3,General liability,Accident Year - 2014,Settlement Year - 2023,296345000
2023YE,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2014,Settlement Year - 2023,22439000
2023YE,Chart 2.3,Motor liability,Accident Year - 2014,Settlement Year - 2023,95272000
2023YE,Chart 2.3,Motor other,Accident Year - 2014,Settlement Year - 2023,5041000
2023YE,Chart 2.3,Property,Accident Year - 2014,Settlement Year - 2023,13993000
2023YE,Chart 2.3,General liability,Accident Year - 2015,Settlement Year - 2015,164774000
2023YE,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2015,Settlement Year - 2015,751932000
2023YE,Chart 2.3,Motor liability,Accident Year - 2015,Settlement Year - 2015,3179949000
2023YE,Chart 2.3,Motor other,Accident Year - 2015,Settlement Year - 2015,3401599000
2023YE,Chart 2.3,Property,Accident Year - 2015,Settlement Year - 2015,4429514000
2023YE,Chart 2.3,General liability,Accident Year - 2015,Settlement Year - 2016,1082344000
2023YE,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2015,Settlement Year - 2016,2178841000
2023YE,Chart 2.3,Motor liability,Accident Year - 2015,Settlement Year - 2016,3102914000
2023YE,Chart 2.3,Motor other,Accident Year - 2015,Settlement Year - 2016,399351000
2023YE,Chart 2.3,Property,Accident Year - 2015,Settlement Year - 2016,6678057000
2023YE,Chart 2.3,General liability,Accident Year - 2015,Settlement Year - 2017,1478537000
2023YE,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2015,Settlement Year - 2017,1324049000
2023YE,Chart 2.3,Motor liability,Accident Year - 2015,Settlement Year - 2017,1267015000
2023YE,Chart 2.3,Motor other,Accident Year - 2015,Settlement Year - 2017,-32560000
2023YE,Chart 2.3,Property,Accident Year - 2015,Settlement Year - 2017,3155840000
2023YE,Chart 2.3,General liability,Accident Year - 2015,Settlement Year - 2018,1485628000
2023YE,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2015,Settlement Year - 2018,660632000
2023YE,Chart 2.3,Motor liability,Accident Year - 2015,Settlement Year - 2018,975264000
2023YE,Chart 2.3,Motor other,Accident Year - 2015,Settlement Year - 2018,31607000
2023YE,Chart 2.3,Property,Accident Year - 2015,Settlement Year - 2018,852532000
2023YE,Chart 2.3,General liability,Accident Year - 2015,Settlement Year - 2019,1559262000
2023YE,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2015,Settlement Year - 2019,342504000
2023YE,Chart 2.3,Motor liability,Accident Year - 2015,Settlement Year - 2019,615677000
2023YE,Chart 2.3,Motor other,Accident Year - 2015,Settlement Year - 2019,-1941000
2023YE,Chart 2.3,Property,Accident Year - 2015,Settlement Year - 2019,368585000
2023YE,Chart 2.3,General liability,Accident Year - 2015,Settlement Year - 2020,1338628000
2023YE,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2015,Settlement Year - 2020,125739000
2023YE,Chart 2.3,Motor liability,Accident Year - 2015,Settlement Year - 2020,418502000
2023YE,Chart 2.3,Motor other,Accident Year - 2015,Settlement Year - 2020,27427000
2023YE,Chart 2.3,Property,Accident Year - 2015,Settlement Year - 2020,230038000
2023YE,Chart 2.3,General liability,Accident Year - 2015,Settlement Year - 2021,868764000
2023YE,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2015,Settlement Year - 2021,146756000
2023YE,Chart 2.3,Motor liability,Accident Year - 2015,Settlement Year - 2021,186219000
2023YE,Chart 2.3,Property,Accident Year - 2015,Settlement Year - 2021,105606000
2023YE,Chart 2.3,General liability,Accident Year - 2015,Settlement Year - 2022,531336000
2023YE,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2015,Settlement Year - 2022,59959000
2023YE,Chart 2.3,Motor liability,Accident Year - 2015,Settlement Year - 2022,109517000
2023YE,Chart 2.3,Motor other,Accident Year - 2015,Settlement Year - 2022,-6727000
2023YE,Chart 2.3,Property,Accident Year - 2015,Settlement Year - 2022,71332000
2023YE,Chart 2.3,General liability,Accident Year - 2015,Settlement Year - 2023,219541000
2023YE,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2015,Settlement Year - 2023,13508000
2023YE,Chart 2.3,Motor liability,Accident Year - 2015,Settlement Year - 2023,55405000
2023YE,Chart 2.3,Motor other,Accident Year - 2015,Settlement Year - 2023,-982000
2023YE,Chart 2.3,Property,Accident Year - 2015,Settlement Year - 2023,96225000
2023YE,Chart 2.3,General liability,Accident Year - 2016,Settlement Year - 2016,614077000
2023YE,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2016,Settlement Year - 2016,665946000
2023YE,Chart 2.3,Motor liability,Accident Year - 2016,Settlement Year - 2016,3792861000
2023YE,Chart 2.3,Motor other,Accident Year - 2016,Settlement Year - 2016,3831106000
2023YE,Chart 2.3,Property,Accident Year - 2016,Settlement Year - 2016,5920628000
2023YE,Chart 2.3,General liability,Accident Year - 2016,Settlement Year - 2017,1424673000
2023YE,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2016,Settlement Year - 2017,2335225000
2023YE,Chart 2.3,Motor liability,Accident Year - 2016,Settlement Year - 2017,3572602000
2023YE,Chart 2.3,Motor other,Accident Year - 2016,Settlement Year - 2017,406985000
2023YE,Chart 2.3,Property,Accident Year - 2016,Settlement Year - 2017,7047224000
2023YE,Chart 2.3,General liability,Accident Year - 2016,Settlement Year - 2018,1800471000
2023YE,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2016,Settlement Year - 2018,1449656000
2023YE,Chart 2.3,Motor liability,Accident Year - 2016,Settlement Year - 2018,1884577000
2023YE,Chart 2.3,Motor other,Accident Year - 2016,Settlement Year - 2018,-19985000
2023YE,Chart 2.3,Property,Accident Year - 2016,Settlement Year - 2018,3185421000
2023YE,Chart 2.3,General liability,Accident Year - 2016,Settlement Year - 2019,1733393000
2023YE,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2016,Settlement Year - 2019,593220000
2023YE,Chart 2.3,Motor liability,Accident Year - 2016,Settlement Year - 2019,1156458000
2023YE,Chart 2.3,Motor other,Accident Year - 2016,Settlement Year - 2019,-14280000
2023YE,Chart 2.3,Property,Accident Year - 2016,Settlement Year - 2019,1393135000
2023YE,Chart 2.3,General liability,Accident Year - 2016,Settlement Year - 2020,1811740000
2023YE,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2016,Settlement Year - 2020,358214000
2023YE,Chart 2.3,Motor liability,Accident Year - 2016,Settlement Year - 2020,918163000
2023YE,Chart 2.3,Motor other,Accident Year - 2016,Settlement Year - 2020,7684000
2023YE,Chart 2.3,Property,Accident Year - 2016,Settlement Year - 2020,504773000
2023YE,Chart 2.3,General liability,Accident Year - 2016,Settlement Year - 2021,953655000
2023YE,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2016,Settlement Year - 2021,215060000
2023YE,Chart 2.3,Motor liability,Accident Year - 2016,Settlement Year - 2021,520451000
2023YE,Chart 2.3,Property,Accident Year - 2016,Settlement Year - 2021,165430000
2023YE,Chart 2.3,General liability,Accident Year - 2016,Settlement Year - 2022,1335324000
2023YE,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2016,Settlement Year - 2022,137086000
2023YE,Chart 2.3,Motor liability,Accident Year - 2016,Settlement Year - 2022,320339000
2023YE,Chart 2.3,Motor other,Accident Year - 2016,Settlement Year - 2022,17341000
2023YE,Chart 2.3,Property,Accident Year - 2016,Settlement Year - 2022,134153000
2023YE,Chart 2.3,General liability,Accident Year - 2016,Settlement Year - 2023,682705000
2023YE,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2016,Settlement Year - 2023,100426000
2023YE,Chart 2.3,Motor liability,Accident Year - 2016,Settlement Year - 2023,141608000
2023YE,Chart 2.3,Motor other,Accident Year - 2016,Settlement Year - 2023,19544000
